"level","md5","sha256","genre","title","artist","url","url_diff","comment"
"3","9fef3280b1cf17fa64cf048ce5e28101","51bda4f73c5e4e363f86de382ad3c6b4e1228d1c671907db1099e4a4dd53a45d","HYPER EURO RAVE","Red-rize ""B172 mix"" // DP ABNORMAL","wint (obj: LTX)","http://onedrive.live.com/?cid=fc95a680740ca8c9&id=FC95A680740CA8C9%21201&authkey=!AKRI_LJWCFUbDrg","https://drive.google.com/file/d/1zSTQhRLG54jfs9l2vuHn5lhHbcGO00JQ/view?usp=sharing","2018/07/27 差分入手不可、アーカイブ無し発狂DPBMS難易度表補完庫に曲及び差分ありhttps://onedrive.live.com/?id=863934608D908CD0%21105&cid=863934608D908CD0"
"3","414b27885a03e180d92b176b526f377c","685e25015a050aebf8fc6f74a515279252f41e939ca9662d15223b0f790451ea","TECH HOUSE","Sequential Emotions [14keys]","Yamajet × Mentalstock / obj.LetsOTL","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=181&event=60","http://www.dropbox.com/s/fpzqeaymt598a0a/sequential_emotions_14keys.zip?dl=1",""
"3","89b6d87045aad6cda86d30e9b6591bc2","76480f880724a9d50111fe7df5758669d40b5617a76fa13af301355f6e700325","kawaiicore","Smiling [DPBF]","櫟井唯 / 岡野佳 / obj.LetsOTL","https://onedrive.live.com/?id=B32C1D1F5C2CC841!111&cid=B32C1D1F5C2CC841","http://www.dropbox.com/s/r2xwkun58ilco90/_Smiling_Yui_dpbf.zip?dl=1",""
"3","23c661f488ab3b2f5fb6ac8e4e62e606","bdb88c6d3b6d51584f82d1b7435128dc3c96df9f1f2643a4a623c98502aef166","piano rock","Solitude Oath","しーけー obj:Yosk!","https://venue.bmssearch.net/3/68","https://drive.google.com/file/d/0B7qCw4hNijr4VFZJbzhVcEhTd28/view","ブラウザによってはダウンロード出来ないので注意(現行のChrome・Firefox・Microsoft Edgeではダウンロード可能なことを確認)"
"3","eeb797f4156a45b6672214a3b90a4749","0540b8c0ba2217ea50e7dbf9e79b0a00351cdf083ef7cd04055b028e0b9df8c9","DRUM'N'BASS","Spectrum [14key,Another]","mommy","https://onedrive.live.com/?cid=DE6C2233D3348440&id=DE6C2233D3348440!160","","https://onedrive.live.com/?cid=DE6C2233D3348440&id=DE6C2233D3348440!160譜面同梱"
"3","de82be9dc5b37a596358b91251b801d4","c3c6b4af75c724bf60b7927c3b496e08dbccad5212879b4efbd20de85fddf7ab","J-ROCK FUSION","SupersonicdiverS [14key,Another]","mommy","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=287&event=116","","同梱譜面"
"3","a18f00b3405cac765d15851430ae6b81","5a66711d7f41c440749d4d54878441a6d062d13a8b9f463967892297785136fd","Psychedelic Trance","Uncle Arabian H14","maxXx65535 obj:ucc","http://web.archive.org/web/20050206130247/http://65535.bms.bz/bms.shtml","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
"3","2cc7b15cec980d7953e4921bcba245e9","02b05740f20e7e9ba46bc7ba224a5c43109eb7ea4ff02738434629d45c5b749f","ガラパゴスケータイ","V804N [DP NOMAL]","II-L obj:肴","http://iiljubeat.blog.fc2.com/blog-entry-1.html","https://onedrive.live.com/?id=778522B96494B8E3%21943&cid=778522B96494B8E3",""
"3","284f227b8debdb4270e3e2de78208106","60abffa43993176ce1405e472e48229ada2f8ecb7a43e20b6160ed06d18045a4","αποφθεγμα","Απομνημονευμαι [DP sub another]","Εσοπτρον obj:kuro","http://qstol.info","https://1drv.ms/u/s!AhTuCFLHGy4lk05BMrv1s_iPCfGE","https://mega.nz/#F!FNFDCQaT!wfv-iI4UuSIaGpP0oFZdtQ難易度表保管(☆,★,★★,δ,★)に保管"
"3","40ee76cfc5796df8da1beda9dac755ec","b28c743dedd3c1b93a63ba1f2255a9743255b1331da0b22a7b09f1aaad846220","p's'pop'n","とびらにじいろ -Another-","ねこみみ魔法使い","http://necoco.2-d.jp/","http://dpbms.at-ninja.jp/dpsabun.html",""
"3","e7df1c6feacd0b0d0dde6de09d4e20cb","a934ddd90388e2854ab101b8c86e339fa4919f3de29849b3785b70f7d153e8c0","プナイプナイFANTASY","プナイプナイげんそう [DP HYP☆R ~一日一回で体引き締まる~]","立秋 feat.ちょこ obj:Starfish","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=249&event=127","https://ux.getuploader.com/dpbms/download/629",""
"3","e449559dc486b5bbde94a4872083a714","37d02f6b2e99859cb8e04064cf27d5044d5c3417ca4ed50a22879916e12d35fb","ゆったり系アンセムトランス","ホーリーサンバランド [ダブルサンバランド]","HOLY SAMBA MASTER 佐藤 -SATOH- obj:けろりん","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=193&event=96","http://favokiti.info/bms/",""
"3","45b5343e30a0f1f1cc2420701a65b595","5491a52d16d4a6c7c9e4b5c230061db5e466b0e204a917200a8c504d8c0e7ac8","IntelligenceTerror","モリオンの姫 A⇒Side [kuso14A]","wa./*8284* vs kumamoto","https://onedrive.live.com/?cid=26D9698EC1CEC044&id=26D9698EC1CEC044!208","http://dpbmsdelta.web.fc2.com/info/links.html","dpbms_0291.rarDPBMSアップローダー保管イベントページhttp://manbow.nothing.sh/event/event.cgi?action=More_def&num=12&event=602014/04/05 本体、差分ともに入手可能。本体はLN難易度表の方の作者から許可された二次配布です。"
"3","a6948dc9f994d51f226a4a93f470c1e7","d5858ddce3565549867025a9945d5f4d3628505a0df15c9142a30bdfd6318015","Rotterdam techno","ロッテルダムチルノ [LUNATIC]","ZUN / AU / 灰猫ユキハル obj@PEN","http://www1.axfc.net/uploader/Si/so/72045&key=9","","2014/03/18 本体、差分ともに入手可能。本体URLはhttp://www.nicovideo.jp/watch/sm10566283より確認することができます。2018/07/27 差分入手不可、アーカイブも無し"
"3","04444711afe3b0776835b23f4d4bf2eb","8c3c6868420c3ec2ba8bb0256d3af4d1438c49948973af8212b9d81e61712681","ゆるふわボッサ/ゆるふわハウス","午後のこいしちゃん [DP ⌒ワ⌒]","er / obj.LetsOTL","https://dropbox.bms.ms/u/28765267/er_koishi.zip","http://www.dropbox.com/s/8i529t35ea1mon7/_koishi_dp_smile.zip?dl=0",""
"3","83dfffe6695cad75d18262e58c93803e","c40b612227d4dcd8bdb864d4e946fda59fd0b783824576551a775596778b38e4","EUROBEAT","図書室のエルザ [DP INSANE]","橘花音 かなえゆめ composed by nmk Illustration:かぜっと / Obj:ゆ〜兎","http://yatai.ath.cx/c03_shuffle2/detail.php?n=20","https://ux.getuploader.com/dpbms/download/117","2014/06/30 本体リンク切れ。差分は入手可能。2014/07/14 本体は上記リンクより入手可能のようです。http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/nmk_elsa_YH.zip"
"3","4ce22a860f29ab3c749c36f41ec9c732","77a0ef5e104f58e71231ef6bf412624a52c378943440cfbb25e7cf90c5625bed","[dry Moon bass]","妖晶零弐 [HYPER]","tarolabo obj:k","https://web.archive.org/web/20190223220423/http://ofuton.tk/tarolabo/02.rar","http://dpbms.at-ninja.jp/dpsabun.html",""
"3","4130adfa10df6b1d780ef8125aede41e","a746769a520fd3a8b80001c66b0118bea24cb4453b81e590b7a550907170469e","PARODY HARDCORE / Extra","幽雅に開け、青空の扉 -EXUSIA-","Ark-Z / obj@PEN","http://web.archive.org/web/2017*/http://creation-records.info/bms/yuugaEXUSIA_ogg.zip","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","dpbms_0063.rarSkydriveにて原曲補完 https://skydrive.live.com/#cid=863934608D908CD0&id=863934608D908CD0%21105旧DPBMSアップローダー保管https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view"
"3","56da87015fbcacd58eb58084f6eb3bd4","58664e55e95b05f00677a4759205da0865024cb0190680b9dade1acde13141f6","HARD STYLE ORIENTAL","愁容anxiety[DP Another]","G4zan (obj.TARO)","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=116&event=133","",""
"3","2e6b6901feaeb42fce52c5a9046a45c7","3706c7aaa1c1745a7a78e2bfd93663aea94db96c374deec5b5ceea4c87c1d012","SYMPHONIC BOSSBATTLE","歪んだ神 [EXPERT14]","次元大介 / obj: NiGHTS","https://onedrive.live.com/?authkey=%21AKRI%5FLJWCFUbDrg&id=FC95A680740CA8C9%21201&cid=FC95A680740CA8C9","http://dpbms.at-ninja.jp/hokan/[NiGHTS]yk_dpx.zip","（2014/04/21）本体差分共に入手不可←差分は可20140423→OneDriveにて補完https://onedrive.live.com/?cid=3FB27C3B8FE97CE4&id=3FB27C3B8FE97CE4%21107"
"3","3a80f6ffb94124c4468b4c810254e952","84a0fed093d876c680dca5c46fc56ae05202f68471d8499b4e3692a20bd60bd2","fantasia","物怪舞踏 [ANOTHER14]","篠螺悠那","https://web.archive.org/web/20190223221633/http://tsubu.ath.cx/~electrogic/bms/mononoke.rar","","譜面同梱篠螺悠那さんのサイト直リンクhttp://tsubu.ath.cx/~electrogic/bms/mononoke.rar2014/03/17 本体入手可能。"
"3","d9fcec1a2d4e9dbfeeabb19b84e22987","5508a3fd86fbd0d8a74050ddc8cbec5f14760f65066109e24f53064d255f048a","INNOCENCE","異説彼岸花 第一 -原初のアマリリス- [A14]","44teru-k remixed wa. obj:ucc","https://onedrive.live.com/?cid=26D9698EC1CEC044&id=26D9698EC1CEC044!208","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","2014/03/17 LN難易度表保管の方が許可を取った上で二次配布しているそうです。http://mok2lnbms.6.ql.bz/nijihaifu.html"
"3","a3b05b3348d25ea39e78d7a003af5789","e63e4578bbc69d13094e003f2892ccc0766692405140486d7a744efad9ff89b4","PSYCHEDELIC","紫陽花の忘れ物 [ANOTHER14]","ルゼ / obj. BACO","http://www.luzeria.net/music/bms.htm","","譜面同梱"
"3","bc691e617ba45cbd3d3c234c0de1d5cc","b53f528bba205c2e9175845c768e2be66a08da59561287f6a75dbfb57206fe46","kirby pop [dpすごい]","聖戦ものがたり","otokaz //obj:srof","http://kbwnk.net/data/oto11_fekp_mq.rar","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","本体：サイト側のURLが間違っている。（上記のURLが正しい）差分：dpbms_0184（2014/04/21）本体・差分共に入手可旧DPBMSアップローダー保管https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view"
"3","47561ee5e4828e60af3e2bc2e3724e02","c53754ee3dc1609d9b04772b4597679b25587bba0783fd07ca1ee90180a5e4cf","J-HAPPY HARDCORE","豪華絢爛少女 [DP Another]","Gazan (obj.TARO)","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=132&event=123","","同梱譜面"
"3","c02d8d918d8ce038129464211c9889af","d6d53d1a88a402ec817c1eba9a7ec4053c691a46590449039e3962209019aaed","Elec-Chill Out / Double Spring","遠い春を告げるあの娘の足音","RYO-K / halcot","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=17&event=92","https://ux.getuploader.com/dpbms/download/122",""
"4","1f278e0e7c36f12febc8d9f52673d30e","36ec57272f5d20a896236cfbeb02a42da955ebe01d18730743560593e35702b0","TECH-BREAKBEATS","$trange Attraktor [DP ANOTHER]","schwarzekugel BGA:出前 / Obj. 0ne","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=7&event=133","https://ux.getuploader.com/dpbms/download/1009",""
"4","a18f96c14a98ce2290b35e1827f8ade6","9e0e9df4120f1bf16d366fe1f185e930d81988da76cd1a448da469ab920b003f","HOUSE","88D [14key,Another]","mommy","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=99&event=93","","同梱譜面(mpg形式)http://mommy16807.seesaa.net/article/395741193.html#comment"
"4","9b2694383c2350a7e37870b4e7eb19d7","384390e94ae6764df85e4bbbe31f2026175da176608ff19867820f39728b746b","CROSS OVER","Adularescence (DP)","8284 vs wa.  obj:sr","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=357&event=88","http://www.dropbox.com/s/v4fk3r2yreoyfdr/adularescence_ogg.zip?dl=1","BMS Package Luminousにも収録 本体 http://l-bms.comPackage再配布曲 http://1drv.ms/1FKPy5jSIDE - BLACK 差分同梱本体(BOF)のリンクが切れています。Luminous Packageには生きている模様。"
"4","27b88c43eb4787ef12560f79434ecdb6","4ce44e1fff7b8ecf902838466d108c673687222bec88a643833ac5246cb4c390","Neo Pagan Folk","Aeventyr [DP ADVENTURE]","Grand Thaw obj:けろりん","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=289&event=83","http://favokiti.info/bms/","差分の名前がHP上では Aventyr で登録されてます"
"4","8dee382052db64847de1736628f50b28","ba9a95a29ec7db74f71e5779fb549f6907089aa0b139b8e4319a1d4457ad5019","TECHNO POP","Baby Baby Frenzy [Yupither]","er / obj:ゆ〜兎 vs 檻","https://dropbox.bms.ms/u/28765267/er_baby-frenzy.zip","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/dp.html旧DPBMSアップローダー保管https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/viewdpbms_1193.zip"
"4","aec245db84dc0e307993e134c92279bf","e99ae065b60145b128a8b35e522d6acb3ab535898dfebf39d9553bc19c4a8e97","COLLAGE TECHNO","BEER -DP ANOTHER-","Is-m BGA:ATM","http://www.is-m.jp/","","譜面同梱2014/03/16 IAに5,10keysの譜面ファイル同梱版は見つかったものの、14keysの譜面がないため入手不可かもしれません。IA経由で入手できるendless musicフルパッケージに含まれています。http://web.archive.org/web/20081101212220fw_/http://www.is-m.jp/download/index.html"
"4","7c2404f1a0fc28afd031c7c673df7069","88a6eb23dca0f670992adecb878b2e612f82c26de59c6203f5703590325e4d1c","Euphoric Trance","Blueray Reflections","GEMA / obj:lichtr","https://package.bms.ms/ceena/%5BBMS%5D%5BPACK%5D%20THE%20BMS%20OF%20FIGHTERS%202009%20-%20revolutionary%20battles%20-/","http://objlr.kirara.st/","2014/03/16 本体ファイルがリンク切れ BOF2009公式torrentパッケージにてDL可能かhttp://www.ceena.net/view.php?id=090928130314-499882014/03/17上記の公式torrentパッケージにて本体はDL可能。差分のリンクは生きています。"
"4","d9b8ae9d7705e02cf2fe977e990c9438","c24204868a3a5f22392a8118fc516b6aa0705ece76ea5378d99bf42bb84da9d0","Caprice","Bouquet colore [Xochipilli]","Nego_tiator Obj. 0ne","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=270&event=127","https://yaruki0.net/sabun/dp2019.html",""
"4","233932541ba713841ac8038c642ea4ce","fcb6c4db2e96f34ccc77f2e5fff98a617e3f5d566d25bb4bdcba4680f77a16a6","Eurobeat","Brave My Soul [DP sub another]","uma feat. ましろ obj:kuro","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=93&event=116","https://1drv.ms/f/s!AhTuCFLHGy4ljGts4x3cy5XqL0Ag","https://ux.getuploader.com/dpbms/download/222"
"4","bf1c934c886fae5cca8fb916b4c1ae55","5c8b41c86097197f7647993fe0af230790ca0d132d4fc8d9a2092a5dae662bd0","Bubblegum Dnace","CHERRY DOLL (Another)","カラフル・サウンズ・ポート","https://www.axfc.net/u/1538051","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","dpbms_0240.zip本体はこちらからhttp://nekokan.dyndns.info/~pupuly/bms/view.cgi?id=60§ion=orig2014/03/17 本体、差分ともに入手可能。旧DPBMSアップローダー保管https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view"
"4","bbba10f6b1b296c69f8e035b69f80695","e225d7af277643b2aa258f17541e23b39c8c6db1b5f93340f0dea7e1c20fb477","Hi-NRGTECH Trance","CO5M1C R4ILR0AD [Penother]","kanone / obj@PEN","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=220&event=110","https://ux.getuploader.com/dpbms/download/41",""
"4","d650ba8622f1f079681efb67dd7ee04e","fa8d283105d07088c4763248f45431fc657320f8703d711c24c7ca02c65fefc8","Mental Health","Cutter [DP INSANE]","EmoCosine / 出前 / Limite","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=78&event=133","",""
"4","38ae781f672893c8d141b811b63bc3a5","00dba72585457d63b038d10954cec189df55b1df330ca53c502725c28c3354e6","Waltz","Dance Doll Dream [DP ANOTHER]","daisan feat. えみゅう。 / zue-row / obj: zairu","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=30&event=98","http://dpbmsdelta.web.fc2.com/score/sabun.html","Luminous Package DP差分http://l-bms.com差分PackageのBLACKフォルダにあります。"
"4","7ccfe0d114460030d8be66019bb27c6f","1d099adf2c9ccf06c2b20c6e5667e9733bf22788019e45e5743360eaacf5a677","CHAIN UP","dimension block -DP ANOTHER-","Is-m BGA:sta","http://www.is-m.jp/","","譜面同梱"
"4","35e92f45e7464c5c928368ee8374dc14","cb0fffbb54fce8eb4b9c46fc6382d666f42361149ff41baec34ad4c0d4cc6521","Clarity","Dreaming in library","nmk feat.青井望 / PEN","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=190&event=65","","譜面同梱2014/03/17 本体入手可能。"
"4","c0fcc9de190b380187921ebd8171d18a","665d3e0229369b7878e63aea039dbadf31d0931d119e6ef861d5c4c735f51a59","INFINITY","Ecaed -DP ANOTHER-","Is-m BGA:murotani","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=552&event=110","","同梱譜面"
"4","eab0822d24ca17b99a9a3df236203b47","97d7d80f30e012e2bca4267f18c8c12ff700a50e282e78f3afd9de473ec22fab","DRUM'N'BASS","Fanciful False -DP ANOTHER-","Is-m/steelyvibe BGA:q/stol","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=27&event=116","","同梱譜面"
"4","c952e27ac89db77883ef0c87029182ac","27cebd70bb066d2b9cf44a066618a6fe03280443153b7d11b61af177b2e41eb0","CELTIC STYLE BREAKS","FINALE and FLOWERS [EX14]","植松 伸夫 Remix&BMS by LOKI (obj:k)","http://loki-okiba.net/","http://dpbms.at-ninja.jp/dpsabun.html","2014/03/17 本体、差分ともに入手可能。"
"4","c5c6378bd5cb955be2d1e2bc89e5af96","1afa267ef58d7e23549e338c578657bf5f25ce12b98098488978c1415b8e89a2","#TheVillains","Flashdance [DP Cola]","music:litmus* / bms: :Poin7less movie:directed by litmus* / obj:佐伯","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=16&event=123","https://ux.getuploader.com/dpbms/download/816",""
"4","9ab4404a315bf8290d5828529e597466","7fb5abc2658a666bad5b937e61aa316902d0e9595f24619928a810a0d7f6b083","GABBA","Forceful Beat [DP HYPER]","keyc","https://onedrive.live.com/?id=BC9BDB4C079F4096!108","","譜面同梱2014/03/17 本体入手可能。"
"4","8d6aca8f8e8be024ef4fbe98f22401b7","7ae3a08c90a530b27dba1f940689a53aebeab607d88180fbc67ca81023e27954","Channel Out","GOD TUNERS [Another14]","λ口-G.Oジャス a.k.a Jhon Pants Uncle / obj: 634k","https://onedrive.live.com/?cid=3FB27C3B8FE97CE4&id=3FB27C3B8FE97CE4!107","http://www8.atwiki.jp/14key/pages/55.html","2014/03/17　本体がリンク切れ→OneDriveにて補完https://onedrive.live.com/?cid=3FB27C3B8FE97CE4&id=3FB27C3B8FE97CE4%21107"
"4","b4c584c2ef929031c626e31f08ab9e9e","62f5f446879015e313d132d47b13e211b30f09f133f5d43bf1488df4ea88ab7f","chipskit","happy puppy [NORMAL]","masopp","https://web.archive.org/web/20160312101149/http://www3.pf-x.net/~boxism-8500/bms/puppy.rar","","譜面同梱2014/03/17 本体入手可能。2014/03/17追記 なぜかBACOさんのサイトにつながらない。サーバーダウンかもしれないので後日確認が必要です。2014/03/18 本体入手可能。"
"4","5714518cd4c687d48e5472ae802caaff","fd9006e1d7eb98ce04db787cf0532830b0bee4da7fa25c16624f7b0f1d964248","progressive breaks","Her Majesty [DP ANOTHER]","naotyu- obj:けろりん","https://nekokan.dyndns.info/~lobsak/genoside/","http://favokiti.info/bms/","2014/03/17 本体はBOF2009公式トレントパッケージにてDL可能。差分は上記URLから入手可能です。発狂難易度変更投票期間 〜2014/09/13★4→★3"
"4","c295724cca6ec0fe626d3e484c883478","678cc5c65c27c9aef64f717ceae484b6daae9e999a548cf91ea0c2a458c1d065","","introspect [DP INSANE]","Lokan 0bj. 0ne","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=211&event=127","",""
"4","e4fcb9716bdde5ceef474745a14219ff","665ca90a29ceeed71b655fa0cffb91904acc1ad14f924197091b19ab7e10fb7a","TRANCE","kyrka","MILK / obj:lichtr","http://db.nothing.sh/db_all2.rar","http://objlr.kirara.st/","2014/03/17 本体、差分ともに入手可能。"
"4","ba78e9d8cc23711d69971d9bb84bf6fb","215b96d95d80886fc1d5398454abddb67ef8dc2800a889d8fb586d3a48a6a47a","LAMENT[DP]","Merry Christmas Ms. (ここにあなたの嫁の名前を入れてください)","sasakure.UK[obj:mymt]","http://manbow.nothing.sh/event/explus/ex_revival/music.html","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","本体は課題曲ダウンロードリンクRED courseの上から2段目の右から2つ目の画像-----旧ロダのサルベージ面倒な人向け↓http://objmgnvsmymt.web.fc2.com/sabun.html"
"4","76b731c2190c653a76148727fd668d72","8ac442cd8c4f33dc135cba45376ce2a37ca4650b2ae934977d43d974cd4c2839","Techno Trance","P.S: Plasma Strike [GALGALIM]","Kinato obj : 打者走者","https://onedrive.live.com/?id=FC95A680740CA8C9!111&cid=FC95A680740CA8C9","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","dpbms_0471.zip旧DPBMSアップローダー保管https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view"
"4","6ca9b807a0adac6b57ea10330e5aded1","80ee4f30ed0afc6da80cb6f7960c50d952fb50071c98107b2968f4f28095b57d","Trance","Pluto [A14]","midori obj:ucc","https://onedrive.live.com/?cid=F881BCC298BA2E47&id=F881BCC298BA2E47!104","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","2014/03/17 本体リンク切れ。差分は入手可能。→OneDriveにて補完https://onedrive.live.com/?cid=3FB27C3B8FE97CE4&id=3FB27C3B8FE97CE4%21107"
"4","61b458d72813e37c022ed8ab68c8c12c","5e0a793bd030d0a8a3828ac7e94832afb96620dce675be1ff7f8b865850eeee4","folk groove(ANOTHER)","rainy graveyard (autumn-taste)","paraoka Remixed by doctor.R","https://web.archive.org/web/20030211205307/homepage1.nifty.com/paraoka/bms/rg.html","http://www8.atwiki.jp/14key/pages/23.html","●新規提案　2011/10/21　"
"4","eab667be2232802ae30fcdaa542d79e5","7f1184a192b7470d57bdd861f19467805d9356be4fafef9dc30fa3f1a8096928","SPEED RAVE","SCARLET ZONE [14BLACK ANOTHER]","AMAZE / 灰猫ユキハル obj@PEN","https://onedrive.live.com/?id=2E71A39CEA9B6CE3!116&cid=2E71A39CEA9B6CE3","https://web.archive.org/web/20130527142822/http://www.geocities.jp/penmawashi2000/dpbms/scarlet_zone_dp.zip","本体はこちらからhttps://onedrive.live.com/?cid=2e71a39cea9b6ce3&id=2E71A39CEA9B6CE3!1162014/03/17 上記URLは公式によるOneDriveと思われます。差分はアドレス欄に直接URLを書き込むとDL可能。※上記URLについてhttp://2melody4p.blog76.fc2.com/blog-entry-557.htmlにて公式で旧skydriveが紹介されていますが、旧skydriveがonedriveになったためそのまま短縮アドレスから飛ぶとリンク切れみたいになっています。短縮前のアドレスはhttp://cid-2e71a39cea9b6ce3.office.live.com/browse.aspx/.Documentsで、onedriveの仕様に合わせて書き換えると以下のようになります。https://onedrive.live.com/?cid=2e71a39cea9b6ce3https://web.archive.org/web/20130527142822/http://www.geocities.jp/penmawashi2000/dpbms/scarlet_zone_dp.zip"
"4","4f6c7017e31e5d6955a537a23fe4dba5","6c0485111423081651e2a0ffe0ada8388baca4ff6f386e2cf4935b9607483b91","euro trance","sensitive (14AHO)","white crystal","http://web.archive.org/web/20070218160503/http://sazanka.sakura.ne.jp/~2tdm/bms.htm","http://www8.atwiki.jp/14key/pages/23.html","2014/08/16 本体・差分入手可発狂難易度変更投票期間 〜2014/09/13★5→★4"
"4","fae6d19da1b4e0d4304fb6616bfcae96","88eac417c1529957d9d06f8d5907ade538fd37ed667a3541e2e9da8d4b11703a","Happy Hardcore","Showguts (DP大凶)","Ninja Action Team / obj:Redrum","https://web.archive.org/web/*/http://ninjaactionteam.sakura.ne.jp/download/showguts.rar","https://isopod.web.fc2.com/BMS/dp.html","2018/05/08 本体・差分共に入手可"
"4","d65fb75504449536b5c9dac2065ce5b6","24a5bd44aaa634a8779a3ffb9baf13dac0dca3399d924182fe679e21fa1798d2","TRANCE","SigSig [Forcible Trance MiX] ANOTHER (for insane)","kors k.;Remixd by dj pure","http://www.ariesplus.com/am/","http://dpbms.at-ninja.jp/hokan/sigRemix.zip","同梱されているDP譜面とはMD5が異なるので、別途差分DL必須。2014/03/17 本体、差分ともに入手可能。差分はURLをアドレス欄に直接打ち込むことでDL可能です。"
"4","87d24ed15456c6406379f6afda93ff1f","7a9baaf8ec3ffbf7c19545e04460de78fcac1c260d379e3b99f32c930133a67b","J-Pop Ballad","starless [14keys Another]","Ym1024 feat. lamie* obj:けろりん","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=37&event=76","http://favokiti.info/bms/",""
"4","386b1e2c965fd5feb15e82e6cced53ca","24bf78cf2a9725c8341483c3121c4777176dfe965bbadaa21a3e2481e939d661","SUNRISE TRANCE","The Crack of Dawn [SUNRISE]","shimizushi BGA : AnD ILLUST : a.a obj:フォルティッシモ","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=23&event=133","",""
"4","6c64edf6b75cd1b79dff9fe23569dd92","245dead0f1a6ed1635f0253bcf2aaee8cf6ddcdbe053b29bf99560151491490f","Epic Trance","the sunlight [DP ANOTHER]","Syatten","http://web.archive.org/web/20090918191807/http://www.planetoid.biz/?page_id=8","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","dpbms_0154.zip本体→http://web.archive.org/web/20091210173603/http://www.planetoid.biz/2014/03/17 本体(IA)、差分ともに入手可能。旧DPBMSアップローダー保管https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view"
"4","d615b1b864835edf832a7f558d4cf0a6","ab282a1c3c7f71d98b91e6673622da05f043a1d003ad5a376006ec44bc7e0861","Happy Summer Memories","ting ting [14A]","陳 正平","https://onedrive.live.com/?id=863934608D908CD0%21105&cid=863934608D908CD0","http://www8.atwiki.jp/14key/pages/23.html","本体はこちらからhttps://onedrive.live.com/?cid=FD93B4F2CB8CD95F&id=FD93B4F2CB8CD95F%21105#cid=FD93B4F2CB8CD95F&id=FD93B4F2CB8CD95F%211432014/03/17 差分は入手可能。本体は公式サイトから入手不可。BOF2006公式torrentパッケージがあります。http://www.ceena.net/view.php?id=54http://www.ceena.net/bms_pack.php2014/03/18 公式トレントパッケージにて入手可能なことを確認。よって本体、差分ともに入手可能。"
"4","4f949cba5118a04a084fed5d76d2d356","e2127007169af3fce8af5264b509c3ef7c972c40ac17806d8edafbfb7d7bf7ba","Noir Place","Titania [H14]","HOUJIROU obj:ucc BGA : Mentalstock","https://www.dropbox.com/s/sbn3isqs8287ro2/%5BMaple_brit%27S%5DTitania-HOUJIROU.rar?dl=0","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","2014/03/17 本体はBOF2009公式トレントパッケージより入手可能。差分は入手可能。"
