"level","md5","sha256","genre","title","artist","url","url_diff","comment"
"5","8faa1110d6547c82e4491ddd520a2b20","73876b0df669fbc6d8bfe7ee9ff99ec38cb48219bc106539cad687d117a1be2a","Trance","Existence [DP NORMAL]","Ryo Nakamura Movie : Photonskyto / Obj:ゆ〜兎","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=295&event=104","",""
"5","5066bd1b544a6ee214fa7d9ab5649976","02112feb648656626da21b8060d38fccba5b048850726b44f6e043da2ec91673","TRANCE","Fading Star [N14]","ginkiha obj:ucc","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=397&event=83","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
"5","20ac4f9d5871429f01969d2f8533aa25","59a818c6dc62562f92d4b3927f4db09b1b6a47e76abfa45ec3d42133cba7fa91","TRANCE","First Creation [NORMAL]","るるりえーる","https://web.archive.org/web/20151030082909/http://xexex-musiq.org/first_creation.rar","","同梱譜面"
"5","fbdb739e52823e4676c0ee3a37d558d6","076fe9221faba1d1dd356b033e8411881c94e59182b8ac1aad595a25681680d3","PACAPACA PASSION","FLOATED CALM -BMS Edition- [初心]","REX obj:PEN vs 16","https://mega.nz/folder/FNFDCQaT#wfv-iI4UuSIaGpP0oFZdtQ/folder/UB8gABwB","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view",""
"5","4c6910e54469c10706d83058b54cf0c9","dc356d8fde9ebda5e5d36479af0d1e56810ebf69abd5c76dd404e809280d79fe","HYPER J-POP YUKIATSU","fragment of tears [DP NORMAL]","五条下位＆仲村芽衣子 // movie: kagi55x Obj:ゆ〜兎","https://nekokan.dyndns.info/~lobsak/genoside/#","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/gojyou_kai_fragment_of_tears_YH.zip"
"5","eec0d12198ebfd8063d7d24b79c08cab","aa2d6dfe6426aa4ae8eb9a7302d1ebd2bf06059635919857d9f33767a6f01d4a","HAPPY HARDCORE","FREEDOM DiVE [Beginner]","xi (obj:k)","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=15&event=50","http://dpbms.at-ninja.jp/index.html","本体補完サイト→http://www.geocities.jp/bmsetc/"
"5","49b1ab5ae81b8a168ccc3a013952acba","f53ac746b297e2997b9d8a5d6447acc43a6b4ae70816574565a1f9181819b0ec","NUSTYLE GABBA","Freja [DP NORMAL]","rider / Obj:ゆ〜兎","http://yaruki0.sakura.ne.jp/event/ondanyugi4/impression.cgi?no=38","https://ux.getuploader.com/dpbms/download/117","http://skydrive.live.com/?cid=DE6C2233D3348440&id=DE6C2233D3348440%21160http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/rider_freja_YH.zip"
"5","425fbd3bafe29b174b7dbfbc39353450","1ca0a7ef2bda06472ce3989e0b312ce3f59899df411964b14270ae79769481ae","J-Electro Pop","Future MUSiC [14key Normal]","Ym1024 feat. lamie*/obj:epics- Movie : レク","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=356&event=83","http://epics.client.jp/",""
"5","d21da5afb6c120f8bb8b4bc3db23e6e2","c29884b6437d85c8539051fec844663f258af6738437b49983afcf3e350f355e","memorial","Gerard [DP Normal]","Widowmaker / Obj:Jhs","http://k-bms.com/party_pabat/party2017.jsp?board_num=17&num=72&order=reg&odtype=a","https://ux.getuploader.com/dpbms/download/1038",""
"5","5f33c72caf995cfc581a8b91d9a6f38e","77fdd8a58400a7cf49732ac8fb78989fc57d5ae3b7ea7bcd283cb7469fc0d335","THANKFUL","GIFT [14key Easy]","Notorious(Nota & TRIAL) BGA:inukoro obj:Yosk!","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=76&event=133","","同梱譜面"
"5","d5af9765b5cfecd748777f165bce03a3","1355ec9c44c3da1a76894d3bc6dbb1aefc34ce965c93d02511c5db40337f2753","Dissociative Identity Disorder","HAELEQUIN [DP NORMAL]","orangentle / deadblue238 obj:Yosk!","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=389&event=83","http://nekokan.dyndns.info/~lobsak/genocide/grade.html",""
"5","909580233a04034ddc61755dea6af2e5","60b4651df719076da018d785779ad36418e16fd89c1d9b9c07ee575077d32f5c","House","Lazy days [DP Normal]","HousePlan / Obj. Z_N","http://k-bms.com/party_pabat/party2015.jsp?board_num=15&num=18&order=reg&odtype=a","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","正式公開終了旧up1462.zip"
"5","0113d35d73f987ea51774e8d28146425","aa21ea0aced7e8e3ed0064e453b5eca755944614c0a3f80d7a1d92fee3cb9581","INFINITY","MooN -DP BEGINNER-","Is-m / Obj:ゆ〜兎 BGA:coda","http://www.is-m.jp/","https://ux.getuploader.com/dpbms/download/117","endless music -official site-http://endlessmusic.sakura.ne.jp/http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/I-sm_MooN_YH.zip"
"5","75f69b3330a6cabe6b1d2f29dda8500c","4b1d6ee427e24c37c424ad4aad61c4afd6c610ab5f230eb7434ffa3e2dbd29a9","Venerable Culture","Name of oath [DP NORMAL]","void feat. コツキミヤ , Gt. えば BGA : Photonskyto","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=231&event=65","","同梱"
"5","90e05683a436b499c53f1d5eebb49d6f","f2ac32f4a5163202b1f731f39fc716d571a1aebd9ddc6c18de7f5d4972756e61","----------","No title (test36) [14keys]","麻布じゅばーん","http://azabu89.html.xdomain.jp","",""
"5","1c6922609db0e9235c4f614b8572fd05","e855440e9793f5e62b68a15fce2e1b69a63885912aaac15579c71819ac8c116e","西洋的古典舞曲","Noblesse Gloria [DP Normal]","ダージリン BMSSP","https://nekokan.dyndns.info/~lobsak/genocide/grade.html","http://nekokan.dyndns.info/~lobsak/genocide/grade.html",""
"5","b085a79a4a8fefd2da77dd4d74c5c2f2","0b7c57ed54101d61d947deee89c8d74613cc461bd76869ef2a17b53fa50beed9","HANDZ UP","Nuts to You! [14KEYS NORMAL]","xenothium BGA:vj Eks obj:nora2r","https://nekokan.dyndns.info/~lobsak/genoside/#","http://dpbms.at-ninja.jp/startarpackage/index.html","GENOSIDE -BMS StarterPackage- DPBMS Append Package"
"5","bf87eae2ce6aeb0dfc352b3c0bd10e35","7c3a6e184449afde16b772c60a8caf39e949fdc70e8d0a7aae15efe8f91f5e32","Maiden House","Once in my life [DP NORMAL]","Manaka Takane feat.Nananao (obj:k)","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=261&event=74","http://dpbms.at-ninja.jp/index.html",""
"5","fe72182b73a790b76a65999b41b3c88b","71d593e02fe80f2edb5ad2e082bd15080b3c13b30d9109d25a7f43bc8cb087b8","TECH TRANCE","Orbitaloid [DP NORMAL]","Chart BGA:二条せらふ / obj:みすげ〜","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=41&event=116","","同梱譜面"
"5","f33ce955620f199a201745c33c3d3f04","d313c54e3caf6a5e75bf8b3e3126f58eccbaceda22f7d67d47ec6600a8eb182f","World Orchestra","Pangaea [light14]","sasakure.UK obj:srof","http://web.archive.org/web/20070817081529/http://sasakure.bms.ms/bms/pangaea.rar","http://dpbms.at-ninja.jp/index.html","dpbms_0292.zip"
"5","be3217bc34bbd65ff557548f7f93b494","d0eaa33a70e472cc8bff2f1cb99ab1a99e475caa900d573e158464f3b26a8faf","APOCALYPSIS JOHANNIS","Parousia [NORMAL]","xi/obj:Arylas","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=281&event=74","http://arylas.so.land.to/sabun.html",""
"5","fd108f3b6b1d5d6ff814a8810d5d38d0","16e7b2910e360b28968068f06949b21f34e1132f23777d9e73b4ee99ae394d58","Heavy Metal","PHANTOM KILLER [DP NORMAL]","q/stol / object by meteor*","http://qstol.info","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","dpbms_0864.zip"
"5","c41c151e9f07773130d179cc0ef5745f","4cf1f6218681b4620412d5831d8b7605854dbe10bbd8effb5edd1d9712daba1d","DEPENDANCE MUSIC","Poison AND÷OR Affection [DPN]","LeaF obj:sr Movie:Optie","http://leafbms.web.fc2.com/song.html","https://www.dropbox.com/s/xzjxuwwnkntvmkz/Poison%20AND%C3%B7OR%20Affection.zip?dl=0","音ズレ等修正差分（2017/12/05）修正前差分http://www.dream-pro.info/~lavalse/LR2IR/search.cgi?mode=ranking&bmsid=199377"
"5","8ef7e9c0be75000e41fe639e32798d11","9c1d8f18f27eefe67e35fd160b629fbdba36b83df018494a111c46b14593b9dd","ELECTRO","PrayStation [DP NORMAL]","Ras / Obj:ゆ〜兎","https://dropbox.bms.ms/u/63612044/BMS/PrayStation_ogg.zip","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/Ras_PrayStation_YH.zip"
"5","ca8a717b612f1b99793ef0eb0a9b8df6","d17d249da896327e49f0ab8dd5cabbe13cdb8c9bbd5bc959bce949e4065dc42f","techno","reboot","atmbzk (movie : Y.A.B.tutidama) obj : Eleven","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=270&event=110","",""
"5","112a44dd3ec1ef3139518700ebecf852","c300250920390b31c86c2203579dc5dfea84967487d787e2c3bfc072ab7eb876","Progressive House","Serika [DP Normal]","箱崎 星梨花  / Obj. Z_N","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=113&event=88","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","正式公開終了旧up1247.zip"
"5","d5f0c3c48521d1d1e13a8973f431136c","fa762c5b10f60b5dfe7f0456627ff9ccf4f3b560b09ac02cc7aa977c0cd57bb0","Tech electro","STAGER [BASIC14]","Ras obj@PEN","https://dropbox.bms.ms/u/63612044/[Tech electro]STAGER_Ras.rar","http://dpbms.at-ninja.jp/hokan/","差分URLの「BOF2013 DP差分パッケージ」より"
"5","0004e434f6827d29450525d409ad723e","cc3a7620a51196af01bea4d87d710926ec57ad464b068edea5b65a13bc7a2b8c","ULTRA ELECTRO POP","Sweety Sweety Sweet feat. Ryunka [DP Normal]","Ryunosuke Kudo / Obj. Z_N","https://www.dropbox.com/s/25qj3iwx340vyxm/%5BRyunosukeKudo%5DSweetySweetySweet.7z?dl=0","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","正式公開終了旧up1249.zip"
"5","0c7cabf4ec2354edab185d2c0188e39a","637095309e970cfa2cdf5bf5ca874bf581aa3952ff70cbaf16afc134deab66a4","TRANCE","The Formula [DP NORMAL]","Junk BGA : YARITA / Obj:ゆ〜兎","https://dropbox.bms.ms/u/93651732/bms/[無課金]The Formula.rar","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/The_Formula_YH.zip"
"5","804aea03ef4d18299212582abfaae80b","e5615e6a7a31aad3a3d5674f2384b029132a37cb927fa5639f5dcb9bf3979186","Hard Trance","Traceability [DP NORMAL]","Saturn. Dreams / EMSH / obj: JGh","http://l-bms.space/1st/download.html","",""
"5","ba810e25243aa5edb28934dfaf8a654e","56174b0b3200ba6948b02f1b4ad2892b348a62571fb7960f196451d600771a41","PIANO HOUSE","Trimly Rosy [N14]","azu obj:ucc","http://dl.dropbox.com/s/dx3m93c2i19b39k/Trimly%20Rosy.zip?dl=0","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","Luminous Package再配布曲 DLhttp://1drv.ms/1FKPy5j*本体入手はここからダウンロードしてください"
"5","8804db717d94ee936efc253567c0328a","6ba140c1896b9b1e11b200fd50e516c1ac0bc354c3c0744e1f4235b2482236a5","TRANCE","Twilight Observer","void 鴫野エイカー / dbm","https://venue.bmssearch.net/vfpq02/25","","同梱譜面"
"5","3340e601f36de19f588619bca3711cad","e9dec09c8b9955cdc14de6f678cb6ee212001ec99b8df9618c47129343c91a72","Sechigalized Techno X","Unexpected Encounter -DPN-","Blue-J vs. Ruby.G(obj:ka2o)","https://dropbox.bms.ms/u/51977836/bj_rg_unexpected_encounter.zip","http://l-bms.space/1st/download.html","本体:https://www.dropbox.com/s/a7s44y8f9czjlnw/bj_rg_unexpected_encounter.zip?dl=1"
"5","b5f88d084087d87afae50903114bcd2a","ae1646bb2d40496ff549f47fd5c03f5bf22aa63480f684593cac39f8ce659987","Green Place","Verduria [N14]","Ym1024 obj:ucc BGA : Mentalstock","http://yellowmapleleaf.com/bms/ym23_verd_ogg.rar","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
"5","6ef4683d204456eb9c38ed39e1a145b1","7a2965f6a094dee81838197596dc99144f5f465cc0aa4eaabb529021beb74c4a","bigbeat (14key)","witchcraft","paraoka","https://web.archive.org/web/20040619033300/http://homepage1.nifty.com/paraoka/bms/wc.html","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/CJYw0YaD","本体は http://mok2lnbms.6.ql.bz/nijihaifu.html のLNoverjoyフォルダの中にアクセスしてもDLできます(但し5key等BGA非対応の譜面は省かれてます)※この譜面はBGA(http://www.geocities.jp/ers3104/)非対応です"
"5","53a1a7be3bc09b0cc9fef2ba52395ba5","e00e887175eaf7cbab8d6b52cd01b9264c090686b4bb2c4757a8860981d1e92a","SUKIMA TOUR","Yakumo >>JOINT STRUGGLE [DPN]","くっちー vs あっきー / Obj:ゆ〜兎","https://nekokan.dyndns.info/~lobsak/genoside/#","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/Kucchi_yakumo_YH.zip"
"5","64663b10c1013c24ca4e2da2b9fefad6","8a70998b9975b1e879e9eef84f565f20b4680904272668b341c48ca090b64763","FULL ON","ZENITHALIZE [DP NORMAL]","姉ヶ崎 寧々 BGA : photonskyto","https://electro-planet.net/loveplus/zenithalize.html","","同梱譜面"
"5","46cf7665cd4efe93fb830329095b5923","40696b488a2734db41dacd58e81feca78b4cf2ff289fc35be25c6ad84730cea0","現代怪奇譚","ひとりかくれんぼ [N14]","めｎち obj:ucc","https://package.bms.ms/ceena/%5BBMS%5D%5BPACK%5D%20THE%20BMS%20OF%20FIGHTERS%202012%20-Ein%20neuer%20Heiliger%20Krieg-/","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
"5","d8a592af75f4190e42882e0a72a2580c","caaf2c96a9cceff7cf82d340b735f31cabddb844b776bdfa4d1d00c675e01f54","Fantoccini","アリスの空虚で愉快な人形劇 [DP BEGINNER]","ろうて Obj:ゆ〜兎","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=35&event=102","http://flowermaster.web.fc2.com/","第9回差分作成企画ページDownLoad Address→差分DLアリスの空虚で愉快な人形劇/fantoccini_DPB_YH.bms"
"5","1547848340f3fef1bac82a830cdfe07c","041a4e00b7ee07d660d764b1bf43190c0571c8300aecc5c4d579562f86a53c04","TECHNO POP","ウサギの為に鐘は鳴る [14keys Normal]","エレラビッツ / BMSSP","http://www.yamajet.com/bmssp/index.html","","DP差分はパッケージ「bms starter pack 2008内」に収録（bmssp2008_bmsonly.zip）"
"5","deea17b040b083a612053dc43c6bd713","4f34645e8b8152e96a499953527fecb4b26f181ed29df705bd0339e69d2893f9","86 SPREAD TRANCE /// 14KEYS NORMAL","エンバディメント 〜2010 flynation mix〜","Y.W","http://www.yw-works.com/","",""
"5","808daa1921a6de2ab9c0abdfc647f8f7","532a2801b619a5890665b0e1d309b504b9857d3382b0fe4d2de546a9ac88f5c1","Energetic Dream Pop","スピカ [DP NORMAL]","qfeileadh mov.アトリエ海百合　feat. レゾナンスもえこ / ハタイッセー","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=74&event=121","","同梱譜面"
"5","23ab33ac4c9e6fa7e828685a9ab7e077","29b4785f4ea70818a6f3e1d075e3eabca8a26ca59bea0aa8da98b59eb098d491","IDOL SONG / FUTURE POP","バーチャルセラピー [DP NORMAL]","ふぃるまーち！（CV：ちょこ＆藍月なくる＆山田じぇみ子） MV: うまるつふり ＆ 自動車 原付 / Obj:ゆ〜兎","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=167&event=123","","同梱譜面"
"5","a356a02f1f7e1c1c67997cf44439162b","12f6f963fc4def33dcb913640d45e8be4848c55f04db98602254165d60cb9025","","フランの中できゅっ☆としてドカーン† (N14)","ふらんどーる・すかーれっと(495さい)","http://yaruki0.sakura.ne.jp/event/ondanyugi4/impression.cgi?no=42","",""
"5","d15f231bf399405de1dfec2a67c23e5b","823e25d468700a7192a457aacf59258997780e93de26f76a0f0d58726126a8da","ゆったり系アンセムトランス","ホーリーサンバランド [DP NORMAL]","HOLY SAMBA MASTER 佐藤 -SATOH- (Obj. Z_N)","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=193&event=96","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","正式公開終了旧up1415.zip"
"5","cd4ee2d57448938951cf0540862b94db","f501a978b431836afbe54d0475701842eb3b9b786786e07f6fffc625b5ecf93c","IntelligenceTerror","モリオンの姫 [N14]","wa. obj:ucc","https://onedrive.live.com/?cid=26D9698EC1CEC044&id=26D9698EC1CEC044!208","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","所属チーム「Creation」HPが復活するまで原曲を http://mok2lnbms.6.ql.bz/nijihaifu.html で二次配布"
"5","38fee3258e99459db189d981013ea168","3b4b1f99bb0475761c2be3efbd271537e3203c3b2189fa1c88ec5c6ce83f3fd0","Flat design","ロリキート [DP NORMAL]","黄泉路テヂーモ / 出前×篠乃ちよ Obj. Triforce vs Z_N","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=264&event=96","http://l-bms.space/1st/download.html",""
"5","dc4fb8bdea50b8ed91c827c61712b300","27183696c7bd50289d5bb95939c1b89d96160089109e8cd65bb482de77e50843","Grand Finale","天空の城ヴェリエル [DP NORMAL]","うえつ氏","http://dropbox.bms.ms/u/13536802/bms/%E5%A4%A9%E7%A9%BA%E3%81%AE%E5%9F%8E%E3%83%B4%E3%82%A7%E3%83%AA%E3%82%A8%E3%83%AB.zip","http://nekokan.dyndns.info/~lobsak/genocide/grade.html",""
"5","785ed5319cb297afb87e0c713291dea0","b684c1b563595bae2eecb73b96c2e963c31c66b71a3831f72f589b8c5aae6db3","Hardcore","真・千年女王 [DP NORMAL]","Shiraishi / Obj:ゆ〜兎","https://docs.google.com/uc?id=0B1yu0e_A-yi7N2U5ZTU3YzMtMGRiNC00MzhkLTg4Y2EtOTUwOGMyN2YwYTIx","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/Shiraishi_sinSQ_YH.zip"
"5","8b8b9c02bdd8b69ad1964c9eb537ba0b","46323025a3bfd033caea7b131836e801b3b6a1998bcf817ec73a96c26839dc8d","下克上ドラムステップ","進め！イッスン軍団 -Rebellion of the Dwarfs-","dawn-system BGA:216 (office-φ) / Original:ZUN / Obj:ゆ〜兎","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=178&event=116","","同梱譜面"
"5","c9966bb714dca966e1bae38d700fc35e","dacf522115797f1c9d66aee7711d91a48aeba9c6f8bfc473f71c2346d7f358de","PIANO CUT TRANCE","鏡花水月の宵 [DP NORMAL]","/指紋 obj.nor","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=99&event=131","https://ux.getuploader.com/dpbms/download/907",""
"5","15f5ee3a2ecf874aa96d87f7a8ca1957","8ceb5ff2dd137825d3c00c7af741e8d43943084b079871e324add3708e01cc5a","DRUMSTEP","電光 [DP NORMAL]","TaW改 BGI: raii / Obj. しらす","https://venue.bmssearch.net/bmskanji2/3","http://wakaba-shirasu.velvet.jp/index.html",""
"5","20738efbbbb689375f4ad196381f2136","377c6dead85add5244925cadb9be8d98d4b5de59543e81323df99751c9d0e1ce","INSTRUMENTAL","風の塔 [14KEYS NORMAL]","しも fw. hapi⇒","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=198&event=74","","同梱"
"6","b9e42af2870d5df5737a225db890d785","1ab49ce4c22f83cb8f40dcbcfc747d63bc3dc9c44f4acf731cf7b250a67ce3d0","","%E3%83%96%E3%83%B3%E3%82%BF%E3%83%B3 〜Falling in ""B"" mix〜","((LMB)) / Obj:ゆ〜兎","https://nekokan.dyndns.info/~lobsak/genoside/","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/lb_buntan_YH.zip"
"6","02dfc104ed7b239be7f7d8008ae1e823","a7da468dfe976c5bc66a155202886afc85437794fd08020336586773ad8e92dd","Space Techno","8th:Planet [DP NORMAL]","P4koo / @PEN Visual : HAEGOE","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=17&event=85","http://l-bms.space/1st/download.html","BMS Package'Luminous' DP差分 [Download→ 'Sabun Package']http://l-bms.com/jp/index.html"
"6","94668a2065d6dc776befc8bef518ece6","7c668f41224dde1a0600fb6e0be142e8ed00c64af470a90e40c5e3402cecf0a1","ARTCORE","Ascension to Heaven [DP NORMAL]","xi / Obj:ゆ〜兎","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=32&event=60","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/xi_ascension_to_heaven_YH2.zip"
"6","a58cf9da4e43e9acbc69d0a6e438630d","f52739e82a0afddeb0a9e060e55f7aed012376164eaeffc2f0af43e323c44fbd","Chaos fantasia","AXION [N14]","Magic Mash Man / New Genuine Magicial Girl / obj:ucc","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=39&event=67","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
"6","ffb6e5de0c90b770773515861a0abda9","949c8b8ba5e1afb4052aab9002b0a467d59bcf3bc4a8843cf1960ca31e7c7cd0","TECHNO MIXTURE","B.0.X [DP NORMAL]","Blue-J","http://k-bms.com/party_pabat/party2018.jsp?board_num=18&num=41&order=reg&odtype=a","",""
"6","3d3c3412f8a48109f09fe3d9a769232f","eadddcb33ca2ee947aeab6e2471d132ba0118b42ab1fb687aa7329445020acfd","TECHNO POP","Baby Baby Frenzy [NORMAL14]","er/obj:元美月会長と楓次期副会長","https://dropbox.bms.ms/u/28765267/er_baby-frenzy.zip","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view",""
"6","c6b0c8aa90252361049dcfdfffa620a8","fc35c112c7a39d3e052afe71e76cbefffd8eb220a828b40db00f7621f3f1bc56","Act / Wars","Black Lair [DP NORMAL]","削除 feat. void / 浪漫映像制作倶楽部 obj:epics-,killer TOMATO,ゆ〜兎","https://nekokan.dyndns.info/~lobsak/genoside/#","http://dpbms.at-ninja.jp/startarpackage/index.html","GENOSIDE -BMS StarterPackage- DPBMS Append Package"
"6","56710ae3926510b956acafcef3bac473","ea1bdda22325dde20b054ea298d0ea844bdf6ff4e9f71b8c36897039658a393b","Act / Wars","Black Lair [NORMAL]","削除 feat. void / 浪漫映像制作倶楽部 / obj@PEN","https://nekokan.dyndns.info/~lobsak/genoside/#","http://dpbms.at-ninja.jp/startarpackage/index.html","GENOSIDE -BMS StarterPackage- DPBMS Append Package→http://dpbms.at-ninja.jp/index.html"
"6","841e6980538a84c45448130d832b71eb","955e377d522ec0737f2a1681ebfe04b19f1d333562bc6ee4c58864538cbc7f8e","SCHRANZ","BLAZE YOUR SOUL [DP NORMAL]","sound piercer x ginkiha (mov : 1B) obj by chion","http://l-bms.space/1st/","",""
"6","7148ce254b1915c2753b37c4c54d111c","a616f26b840f66f44bd8967bfc13af3a9ab76df3aee0b341998ddd7102a6810e","Art Breaks","Brightsphere [14Standard]","Telno BGA:mi","https://event.yaruki0.net/VSevent/impression/75","","同梱譜面"
"6","9f9390fa06893f94ea548971c2d7422d","9a7f72063b09e67452126ab69b3c58d244c8edf5aa25e66c7b6e8e5b124a4ad7","Electro Swing","Cat_ch [DP Normal]","しるい","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=33&event=141","",""
"6","56afb26894c471caaaa25008faa40d27","aba63c5a016dfc6119a58615290b562a2843a67303fc24f316767f53a0831490","game music","CHRONO TRIGGER 〜時の回廊〜 (DP HYPER)","mattaku","http://oldgamebms.blog33.fc2.com/blog-entry-11.html","",""
"6","8893365920207f679fc11045156e5716","9a4ec9b2752691103e86187e503e178638ca1b1d0c375926ed57e054b2cc250e","ゴキBreak","Cockroach Cooking [DP Normal]","Yosk!","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=192&event=140","",""
"6","6b1154d94d994af772845f3475f9338c","8291441e69948f4c517cf22267dac29ddb4c207bfed477b781903c6b7a82e1bc","ENERGETIC TRANCE","Cross Galaxy","kanone / Obj:ゆ〜兎 mov:deadblue238","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=304&event=74","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/kanone_Cross_Galaxy_YH.zip"
"6","fd5e8366df5af81bb9120995ebbd105a","4750032beeb2c8200e1123fe427a3e03a612d7ef56577e3408700885a14dc2b7","Drum'n'bass","DEATH SENTENCE [DP NORMAL]","kohaxy obj.vectorla","https://venue.bmssearch.net/bmsshuin3/52","","同梱譜面"
"6","d25b5f248a146599ea33272c77ae0323","14bf4bfcd6c0d72b18794102fedfefe875afce2c106f2b84454c3aaee0e86e19","ELECTRIC FUSION - stage1","DESTINY - DPN -","orgt Movie : FALL obj:ucc","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=80&event=74","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
"6","6dff248e78cb575acbc9ddd0d3bade34","64b2355b0c3755f7d968629e1a3df8c799fa162d51a67aa441788875a06f1d79","HARD FULL ON","DiFFяEиＴ DiMENSiOи","Lazy_selfish / obj:lichtr","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=59&event=71","http://objlr.kirara.st/",""
"6","4cf56dbac6a359d303ca768b30ea993d","d9eaf817476691e5a0aa0d47431a7e4dc9dc1a501fb0d6a672feee44605ca2b8","DRUM'N BASS","DTD Emperor [N14]","ルゼ obj:ucc","http://www.luzeria.net/","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
"6","86e5bcd10f72296ae49b04e95dbffd18","886fc344766c8f6688ad82d495d2cbc5483100778f7ac11ca87da66ca71c431b","CRYSTAL TRANCE","Durandal -Magical Freezing- (Radio Edit) [NORMAL14]","ねこみりん","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=19&event=60","",""
"6","621f2c86cad016682aed93a3fd5abf4d","f1cc712e402b9e91d0cc6de594ae0d571ce63e858e3d177b7f250efef6398196","DYSTOPIA","ELIMINATOR [DP NORMAL]","Cosmograph / yusi. obj. Limite","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=41&event=133","","同梱譜面"
"6","51ce41fbb68744694e09ae34a67935d8","dde7cfa18c6ea525b6656f2e062be4372a5b0d251f3f22d36268470d4e337224","Classic","Estella [DP NORMAL]","Gabriel illust : VARD / movie : lapelistar / obj : Sobrem","http://manbow.nothing.sh/event/event.cgi?action=More_def&event=127&num=340","","同梱譜面"
